Cluster,Línea de acción,Actividades incluidas,Meta,Fecha de inicio,Fecha de finalización ,ODS Relacionados ,Documento(s) fuente
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.",Fortalecer las acciones municipales en compostaje.,"* En los primeros dos años se espera la Incorporación desde cero para 10
Municipalidades en el proceso.
* 20 gestorías municipales creando sus propias actividades de impulso al compostaje para el año 2022.
* 3 alianzas intermunicipales para el año 2022, 10 para el año 2030.",2019,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional del Compostaje 2020-2050
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.",Fortalecer iniciativas de compostaje en las instituciones del Gobierno Central.,"* 12 instituciones al año 2022.
* 12 centros de Atención al año 2022.
* 20 escuelas en la red al año 2022",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional del Compostaje 2020-2050
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.","Determinar la línea base de esta estrategia fundamentados en los datos 2018 del NAMA Residuos
para la disposición RB.","Establecimiento de Línea Base 100% de las Municipalidades del país
reportando el dato de ton/año RSU enviadas a relleno sanitario 100% de las Municipalidades del país reportando el dato de % RB de los RSU enviados a relleno sanitario.

",2019,"* Establecimiento de Línea Base Año 2021
* Cumplimiento de Metas, Año 2030.","11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional del Compostaje 2020-2050
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.","Promoción de sistemas de compostaje doméstico, residencial, comercial, municipal e industrial","informe concluido y socializado con los actores.
90% de nuevas edificaciones ya consideran infraestructura para este fin
10 empresas por año.

Año 2021: Plan de Sensibilización
Año 2030: Responsabilidad extendida del productor de compostaje.",2019,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional del Compostaje 2020-2050
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.",Crear las condiciones habilitantes para potenciar el aprovechamiento del biogás generado en los rellenos sanitarios mecanizados para generación de electricidad o como combustible para fuente móviles y fijas.,No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.",* Instalación de tecnologías para la captura de metano en los rellenos sanitarios.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.","* Desarrollar proyectos de aprovechamiento de biogás en el sector industrial. 
* Establecer la normativa de calidad, aprovechamiento y seguridad en el uso de biogás. ","* Portafolio de proyectos para el aprovechamiento del biogás en el sector industrial ya elaborado.
* Normativa para la calidad, aprovechamiento, seguridad en el uso biogás ya aprobada",2015,"* Plazo: anual.
* Plazo: julio de 2017.","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.",Hacer un adecuado tratamiento de residuos sólidos de tipo orgánico; para lo cual sería conveniente que pudieran adoptarse tecnologías que eviten que el biogás se escape a la atmósfera.,No definida,2018,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima.","Política Nacional de Desarrollo Urbano 2018-2030 y su Plan de Acción 2018-
2022"
"Industria, Construcción y Residuos","Al 2030 se masifica el aprovechamiento de los residuos orgánicos agrícolas, agroindustriales y urbanos para la generación de biogás y/o abonos orgánicos.","Desarrollo de plantas de biodigestión anaerobias dirigido a los grandes generadores, mediante alianzas publico privadas.","* Al 2027 se tendrá en funcionamiento tres sistemas de biodigestión anaerobia para el tratamiento de residuos sólidos orgánicos
donde se tratarán 30.000 toneladas anualmente.
* Al 2032 se tendrá en funcionamiento al menos cuatro sistemas de digestión anaerobia.",,"* 2027

* 2032","9. Industria innovación infraestructura
11. Ciudades y comunidades sostenibles
13. Acción por el clima",NAMA de Residuos
"Industria, Construcción y Residuos",Al 2030 se robustece la generación de datos y herramientas de métrica para mejorar la toma de decisiones en el sector residuos.,"Elaboración de la línea base de emisiones de gases de efecto invernadero (GEI) asociadas con la
gestión de los residuos orgánicos a nivel nacional (domiciliar y sector productivo).","* Incluir el 100% del inventario a más tardar en el año 2022.
* Incluir el 100 % de los inventarios de GEI cantonales completados a más tardar en el año 2030
* Contar con el 100% de la información sistematizada y disponible al año 2022
* Identificación del 100% de la emisión de GEI asociadas con la gestión de residuos orgánicos a nivel nacional al año 2030.",2019,"* 2022
* 2030
* 2022
* 2030","11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional del Compostaje 2020-2050
"Industria, Construcción y Residuos",Al 2030 se robustece la generación de datos y herramientas de métrica para mejorar la toma de decisiones en el sector residuos.,"Acordar esquema de reporte y monitoreo con autoridades relevantes
para alimentar entre otros el SINAMECC.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 se robustece la generación de datos y herramientas de métrica para mejorar la toma de decisiones en el sector residuos.,Fortalecimiento de la plataforma informática Sistema Nacional de Información de Gestión Integral del Recurso Hídrico (SINIGIRH) para contar con datos sobre los entes generadores de aguas residual,No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,"* Instalación de Centros de Recuperación y de Transferencia regionales que faciliten la GIR por tipo.
* Plantas piloto de compostaje (e.* compost mediante pilas y tambores rotativos, vermicompost).
",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,Masificación en uso de tecnologías más efectivas y consistentes con parámetros ambientales y trayectoria cero emisiones,No definida,2031,2050,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,"
* Analizar el mercado de vendedores y compradores de residuos.
* Visibilizar los “champions” del sector privado en su trabajo al nivel municipal.
* Determinar necesidades para promover la transformación del sector la búsqueda de modelos de economía circular. ","Al menos 1 piloto de modelo de economía circular generado
potenciando la gestión integral de residuos.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,"* Mejorar la gestión integral de residuos sólidos e implementación de tecnologías para reducir emisiones.
* Captura y uso de metano en rellenos sanitarios y/o plantas de tratamiento de aguas residuales. 
* Aprovechar residuos orgánicos
* Aprovechamiento, reúso y gestión de residuos ",Aprobado,2019,2024,"12. Producción y consumo sostenible
13. Acción por el clima (13.2)
11. Ciudades y comunidades sostenibles",Gestión de residuos sólidos municipales integrada y baja en carbono (Preparación DP)
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,* Implementar Fase I de NAMA Residuos,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,"Generación de propuestas para la mitigación de las emisiones GEI debido a la gestión de residuos
orgánicos. (15% de las emisiones a nivel nacional).","* Completar el 100 % de la metodología elaborada y disponible en un documento para los usuarios pertinentes como máximo en el año 2030.
* Completar el 100 % de la metodología elaborada y disponible en un documento para los usuarios pertinentes como máximo en el año 2030.
* Completar el 100 % de la base de generadores como máximo en el año 2030
* Incorporación de la pregunta mencionada a más tardar en el año 2030
* Monitorear el 100 % de las emisiones estimadas de la gestión de materia orgánica al año 2050.",2019,"* 2030
* 2030
* 2030
* 2030
* 2050","11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional del Compostaje 2020-2050
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,"* Mejorar la gestión integral de residuos sólidos e implementación de tecnologías para reducir emisiones.
* Modelos de negocio de diseño integral “cuna a tumba” (o “cradle-to-grave”) para productos, sus insumos, su embalaje y sus usos.
",En ejecución,may-2018,may-2021,"12. Producción y consumo sostenible
3. Salud y bienestar","FSP: Fortalecer las iniciativas nacionales y mejorar la cooperación regional para la gestión ambientalmente racional de los Contaminantes Orgánicos Persistentes (POP´s), en residuos de aparatos electrónicos y eléctricos (WEEE) en los países de América Latina"
"Industria, Construcción y Residuos",Al 2030 se utilizan tecnologías que reduzcan las emisiones y maximicen la eficiencia en la gestión de residuos.,Fomentar la recolección segregada de Residuos Municipales.,"Diagnóstico de la situación de separación segregada municipal
10 actividades con estos actores al menos Al menos 5 alianzas concretadas que permitieran aumento de recolección
segregada municipal.
Año 2030: Recolección Segregada en
Municipalidades.",2019,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional del Compostaje 2020-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","* Iniciar segundo escalamiento, para beneficiar inicialmente a 10.000 fincas adicionales, cubriendo finalmente alrededor de un 33% del universo de fincas ganaderas. Esta meta podía ser ajustada una vez que se haya realizado el análisis del nivel de ambición y trayectoria del sector para cumplir con metas de Descarbonización de la NDC y Acuerdo de París.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","
* Generar una directriz que consolide la EGBC como la política rectora del sector ganadero.","* 1 directriz que consolide la Estrategia de Ganadería Baja en
Carbono como política rectora del sector.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","
* Implementar el primer escalamiento de la NAMA Ganadería.
* Fomentar actividades a lo largo de la cadena de valor que promuevan la  implementación de tecnología eficientes.
* Fortalecer la capacitación, el trabajo de extensión y la transferencia de tecnología.
* Diseñar y ejecutar un mecanismo para dar acompañamiento técnico a las fincas ganaderas, este mecanismo debe integrar activamente las tecnologías de la información
","* 1773 fincas ganaderas implementando tecnologías NAMA.
",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","* Incrementar la biodiversidad de las fincas.
* Desarrollar un modelo de Pagos de Servicios Ambientales PSA de segunda generación que reconozca el servicio proveniente de la buena gestión del suelo en las fincas.",* Mecanismo para dar acompañamiento técnico a las fincas.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2051
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","
* Programa de Producción Sostenible: 1.773 fincas ganaderas aplicando el modelo NAMA.","*  1.773 fincas ganaderas aplicando el modelo NAMA.
* 2020: 573
* 2021: 500
* 2022 :700",2019,2022,"9.  Industria innovación insfraestructura.
13. Acción por el clima.",Plan Nacional de Desarrollo y de Inversión Pública (PNDIP) 2019-2022
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros."," Pastoreo racional: potreros más pequeños, rotación de potreros basados en fenología de la pastura, implementación de red hídrica en todos los apartes.","* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022 :700
* 2031: 10.140",2017,2031,13. Acción por el clima,NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.",Fertilización optimizada: con fertirriego de bioles o fertirriego de purines y fertilizantes de lenta liberación.,"* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022: 700
* 2031: 10.140",2017,2031,13. Acción por el clima,NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros."," Mejoras en pasturas: en donde se ha aplicado pastoreo racional y se quiere aumentar la biomasa o la calidad nutricional, se incluyen otras variedades de pastos.","* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022: 700
* 2031: 10.140",2017,2031,13. Acción por el clima,NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","Sistemas silvopastoriles: árboles en cercas vivas, árboles dispersos en potreros, bosquetes y zonas en regeneración.","* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022: 700
* 2031: 10.140",2017,2031,"13. Acción por el clima
15. Vida de ecosistemas terrestres",NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.", Plantaciones forestales: árboles maderables en diferentes arreglos espaciales.,"* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022: 700
* 2031: 10.140",2017,2031,"13. Acción por el clima
15. Vida de ecosistemas terrestres",NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.",Ensilajes: método de conservación de forrajes para enfrentar épocas de escases.,"* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022: 700
* 2031: 10.140",2017,2031,"13. Acción por el clima
15. Vida de ecosistemas terrestres",NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","Manejo de la finca negocio: control de sanidad, manejo reproductivo y mejoramiento genético (razas adaptadas a las condiciones climáticas y/o que utilicen de mejor forma el recurso forrajero).","* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022: 700
* 2031: 10.140",2017,2031,13. Acción por el clima,NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.",Infraestructura y equipos: mejoras en instalaciones que permitan aumentar la productividad y proteger a los animales de condiciones adversas al clima.,"* 2020-2022: 1.773 (fincas)
* 2020: 573
* 2021: 500
* 2022: 700
* 2031: 10.140",2017,2031,"9. Industria innovación infraestructura.
13. Acción por el clima",NAMA Ganadera 
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.",* Estudiar las opciones tecnológicas de manejo de la alimentación y reducción de la metanogénesis; el manejo de excretas y aguas para no invertir en opciones incompatibles con las metas de Descarbonización.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar el modelo ganadero bajo en emisiones, considerando la incorporación de tecnologías más eficientes, biodiversidad en las fincas, acompañamiento técnico, entre otros.","* Proyectos transformación a escala para consolidar una ganadería
eco-competitiva, densificada, baja en carbono y libre de deforestación
que abarque todo el territorio nacional.",No definida,2031,2050,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ",Al 2030 consolidar el programa de protección y gestión de humedales y manglares.,"* Consolidar programa de protección y gestión de humedales y manglares. Analizar estrategias asociadas a carbono azul.
* Impulsar levantamiento de información (mapeo, estado, etc.) de otros ecosistemas altos en carbono (turberas, etc.).
* Fomentar procesos de gestión y restauración de suelos.","* Al menos 2 pilotos en gestión y protección de humedales y
manglares en funcionamiento.
* Análisis de otros ecosistemas altos en carbono generado.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar y buscar sinergias entre las estrategias e instrumentos de reducción de emisiones forestales, agrícolas y ganaderas.","* Consolidar una estrategia nacional de Descarbonización del sector agropecuario, es decir, que incluya el eje 8 (agricultura) y el eje 9 (ganadería).",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar y buscar sinergias entre las estrategias e instrumentos de reducción de emisiones forestales, agrícolas y ganaderas.","* Evaluar las acciones y las metas establecidas por el sector en el Acuerdo Sectorial de Reducción de Emisiones del Sector Agropecuario, de cara a la meta de Descarbonización del sector fijadas en la NDC a 2030 y 2050 en el contexto del Acuerdo de París.
    * La contribución de reducción propuesta que ha propuesto el sector es de 30-45 kg CO2e por unidad de Producto Interno Bruto Agropecuario (PIBA).
    * Se debe establecer cual es un nivel de ambición coherente con las metas nacionales y del Acuerdo de París.
    * Tiene validez de 5 años (2018-2023) así que será vital plantear una estrategia de escalamiento amplia.
*  Evaluar el modelo “NAMA Ganadería Bovina” como instrumento de mitigación (por ejemplo, modelo de financiamiento, costo de las tecnologías climáticas y gobernanza).",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar y buscar sinergias entre las estrategias e instrumentos de reducción de emisiones forestales, agrícolas y ganaderas.","* En función de la evaluación, revisar y actualizar la Estrategia para la
Ganadería baja en Carbono en Costa Rica (2015-2034).",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar y buscar sinergias entre las estrategias e instrumentos de reducción de emisiones forestales, agrícolas y ganaderas.",* Implementar Fase de Escalamiento de Estrategia REDD+.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar y buscar sinergias entre las estrategias e instrumentos de reducción de emisiones forestales, agrícolas y ganaderas.","* Consolidar sinergias entre las estrategias de las tres convenciones
(cambio climático, biodiversidad, degradación de suelos). Implementar
proyectos con enfoque en las tres convenciones.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar y buscar sinergias entre las estrategias e instrumentos de reducción de emisiones forestales, agrícolas y ganaderas.","* Arborizar sistemas productivos (cercas, sistemas agroforestales, zonas marino-costeras en estrategias y acciones de restauración).

",No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2052
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 consolidar y buscar sinergias entre las estrategias e instrumentos de reducción de emisiones forestales, agrícolas y ganaderas.",* Despliegue de proyectos a escala.,No definida,2031,2050,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ",Al 2024 crear y aplicar instrumentos para pago por resultados en conservación en Territorios Indígenas.,"* Creación y aplicación del instrumento Contratos de Reducción de Emisiones Forestales (CREF) para pago por resultados en conservación.
","* 640 000 ha Cobertura bajo un nuevo incentivo de Contratos de Reducción de Emisiones Forestales (CREF)
",2018,2024,"
13. Acción por el clima
15. Vida de ecosistemas terrestres",Estrategia Nacional REDD+
"Agricultura, Forestería, Naturaleza y Agua ",Al 2024 crear y aplicar instrumentos para pago por resultados en conservación en Territorios Indígenas.,Creación y aplicación del instrumento Contratosde Reducción de Emisiones Forestales (CREF) para pago por resultados en conservación en TI.,* 65 000Promedio de ha acumuladas a mantener desde 2018 hasta 2024 cada año de CREF52 Indígena.,2018,2024,"
13. Acción por el clima
15. Vida de ecosistemas terrestres",Estrategia Nacional REDD+
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.","* Impulsar la Descarbonización e integración vertical de las cadenas de valor prioritarias.
* Desarrollar y consolidar procesos-programas de NAMAs en 16 productos prioritarios. 
Café: consolidar etapa de escalamiento, 
Banano-Musáceas: impulsar proceso inicial,
Caña de azúcar arroz: iniciar procesos.
* Impulsar la identificación, transferencia y adopción de tecnologías que reducen emisiones y mejoran competitividad a nivel de finca y de procesamiento.","* 2 nuevos programas de reducción de emisiones en: banano, arroz,
caña de azúcar",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.",* Implementar Fases de Escalamiento de NAMAs.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.","
* Programa de Producción Sostenible: . 320 sistemas de producción con actividad agropecuaria, bajo el modelo de producción orgánica sostenible.","* 320 sistemas de producción con actividad agropecuaria, bajo el modelo de producción orgánica sostenible: 
* 2019: 50
* 2020: 80
* 2021: 90
* 2022: 100",2019,2022,"9.  Industria innovación insfraestructura.
13. Acción por el clima.",Plan Nacional de Desarrollo y de Inversión Pública (PNDIP) 2019-2022
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.","Impulso al desarrollo y aplicación de acciones de mitigación nacionalmente apropiadas (NAMA’S por sus siglas en inglés) en actividades prioritarias como ganadería, café, caña de azúcar, arroz, piña, musáceas (banano) entre otras que contribuyan a reducir las emisiones de Gases Efecto Invernadero (GEI).","2022: 3 NAMA´s desarrolladas
(arroz, musáceas y caña)",2019,2022,"13. Acción por el clima
15. Vida de ecosistemas terrestres.",Plan Sectorial 2019-2022 Sector Agropecuario Pesquero y Rural
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.",Reducción de las emisiones de óxido nitroso mediante la adopción de prácticas eficientes de aplicación de fertilizantes y cal.,"* Proyecto de apoyo a la NAMA :Toneladas de CO2 reducidas 340.000

* El potencial agregado de reducción de emisiones asciende a 1,85 millones de toneladas de CO2e durante 20 años. Las reducciones de emisiones de 250,000 toneladas de CO2e son directamente atribuibles al Proyecto de Apoyo a NAMA.",2016,"2019 NSP
2024 NAMA Café","13. Acción por el clima
15. Vida de ecosistemas terrestres",NAMA Café
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.",Reducción de las emisiones de metano mediante una mejor gestión del agua en los sistemas de tratamiento anaeróbico e introducción de tecnologías para el tratamiento de aguas residuales.,"* Proyecto de apoyo a la NAMA :Toneladas de CO2 reducidas 340.000

* El potencial agregado de reducción de emisiones asciende a 1,85 millones de toneladas de CO2e durante 20 años. Las reducciones de emisiones de 250,000 toneladas de CO2e son directamente atribuibles al Proyecto de Apoyo a NAMA.",2016,"2020 NSP
2024 NAMA Café","13. Acción por el clima
15. Vida de ecosistemas terrestres",NAMA Café
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.",Reducción de las emisiones de metano y CO2 mediante el tratamiento aeróbico y el uso energético de la pulpa.,"* Proyecto de apoyo a la NAMA :Toneladas de CO2 reducidas 340.000

* El potencial agregado de reducción de emisiones asciende a 1,85 millones de toneladas de CO2e durante 20 años. Las reducciones de emisiones de 250,000 toneladas de CO2e son directamente atribuibles al Proyecto de Apoyo a NAMA.",2016,"2021 NSP
2024 NAMA Café","13. Acción por el clima
15. Vida de ecosistemas terrestres",NAMA Café
"Agricultura, Forestería, Naturaleza y Agua ","Al 2030 desarrollar y consolidar acciones a escala que reduzcan emisiones en actividades agrícolas productivas clave, entre ellas café, musáceas, caña de azúcar, entre otros, mejorando la competitividad de los productos.",Reducción de CO2 mediante sistemas de combustión mejorados en los hornos y calderas y mayor uso del secado sola,"* Proyecto de apoyo a la NAMA :Toneladas de CO2 reducidas 340.000

* El potencial agregado de reducción de emisiones asciende a 1,85 millones de toneladas de CO2e durante 20 años. Las reducciones de emisiones de 250,000 toneladas de CO2e son directamente atribuibles al Proyecto de Apoyo a NAMA.",2016,"2022 NSP
2024 NAMA Café","9. Industria innovación infraestructura
13. Acción por el clima",NAMA Café
